Population,Replicate,food ,block,protein,carb,total_calories,treatment,macro,intake,ratio
2Ballina,1,A,1,79.99992,236.79936,1273.7,cc,prot,3.377107343,0.33
2Ballina,2,A,1,79.99992,236.79936,1273.7,cc,prot,2.234053046,0.33
2Ballina,3,A,1,79.99992,236.79936,1273.7,cc,prot,2.567742792,0.33
2Ballina,4,A,1,79.99992,236.79936,1273.7,cc,prot,3.902501857,0.33
2Ballina,5,A,1,79.99992,236.79936,1273.7,cc,prot,3.568812111,0.33
2Ballina,6,A,1,79.99992,236.79936,1273.7,cc,prot,4.069346731,0.33
2Ballina,7,A,2,79.99992,236.79936,1273.7,cc,prot,0.60968187,0.33
2Ballina,8,A,2,79.99992,236.79936,1273.7,pc,prot,0.73044007,0.33
2Ballina,9,A,2,79.99992,236.79936,1273.7,pc,prot,0.176719343,0.33
2Ballina,10,A,2,79.99992,236.79936,1273.7,pc,prot,0.088359672,0.33
2Ballina,11,A,2,79.99992,236.79936,1273.7,pc,prot,2.017546222,0.33
2Ballina,12,A,2,79.99992,236.79936,1273.7,pc,prot,1.717123323,0.33
2Ballina,13,A,2,79.99992,236.79936,1273.7,pc,prot,4.132874187,0.33
3Melbourne,1,A,1,79.99992,236.79936,1273.7,cc,prot,2.525451235,0.33
3Melbourne,2,A,1,79.99992,236.79936,1273.7,cc,prot,3.27988024,0.33
3Melbourne,3,A,1,79.99992,236.79936,1273.7,cc,prot,1.95962948,0.33
3Melbourne,4,A,1,79.99992,236.79936,1273.7,cc,prot,4.411523828,0.33
3Melbourne,5,A,1,79.99992,236.79936,1273.7,cc,prot,4.411523828,0.33
3Melbourne,6,A,1,79.99992,236.79936,1273.7,cc,prot,4.788738331,0.33
3Melbourne,7,A,2,79.99992,236.79936,1273.7,cc,prot,1.488284512,0.33
3Melbourne,8,A,2,79.99992,236.79936,1273.7,pc,prot,1.401717638,0.33
3Melbourne,9,A,2,79.99992,236.79936,1273.7,pc,prot,2.457167703,0.33
3Melbourne,10,A,2,79.99992,236.79936,1273.7,pc,prot,1.601487359,0.33
3Melbourne,11,A,2,79.99992,236.79936,1273.7,pc,prot,2.313999366,0.33
3Melbourne,12,A,2,79.99992,236.79936,1273.7,pc,prot,0.865668814,0.33
3Melbourne,13,A,2,79.99992,236.79936,1273.7,pc,prot,3.261649058,0.33
1Townsville,1,A,1,79.99992,236.79936,1273.7,cc,prot,2.918309162,0.33
1Townsville,2,A,1,79.99992,236.79936,1273.7,cc,prot,1.093098427,0.33
1Townsville,3,A,1,79.99992,236.79936,1273.7,cc,prot,1.701501978,0.33
1Townsville,4,A,1,79.99992,236.79936,1273.7,cc,prot,4.337917582,0.33
1Townsville,5,A,1,79.99992,236.79936,1273.7,cc,prot,8.393941446,0.33
1Townsville,6,A,1,79.99992,236.79936,1273.7,cc,prot,5.554724685,0.33
1Townsville,7,A,2,79.99992,236.79936,1273.7,cc,prot,0.937976182,0.33
1Townsville,8,A,2,79.99992,236.79936,1273.7,pc,prot,1.338943141,0.33
1Townsville,9,A,2,79.99992,236.79936,1273.7,pc,prot,1.750650249,0.33
1Townsville,10,A,2,79.99992,236.79936,1273.7,pc,prot,2.255439025,0.33
1Townsville,11,A,2,79.99992,236.79936,1273.7,pc,prot,2.942810897,0.33
1Townsville,12,A,2,79.99992,236.79936,1273.7,pc,prot,2.044215316,0.33
1Townsville,13,A,2,79.99992,236.79936,1273.7,pc,prot,3.955012525,0.33
2Ballina,1,E,1,47.24991,236.04928,1136.6,cc,prot,2.501998402,0.2
2Ballina,2,E,1,47.24991,236.04928,1136.6,cc,prot,3.388882473,0.2
2Ballina,3,E,1,47.24991,236.04928,1136.6,cc,prot,3.191797098,0.2
2Ballina,4,E,1,47.24991,236.04928,1136.6,cc,prot,2.699083778,0.2
2Ballina,5,E,1,47.24991,236.04928,1136.6,cc,prot,3.881595793,0.2
2Ballina,6,E,1,47.24991,236.04928,1136.6,cc,prot,2.20637041,0.2
2Ballina,7,E,2,47.24991,236.04928,1136.6,cc,prot,0.782810899,0.2
2Ballina,8,E,2,47.24991,236.04928,1136.6,cc,prot,0.822821225,0.2
2Ballina,9,E,2,47.24991,236.04928,1136.6,cc,prot,0.40706166,0.2
2Ballina,10,E,2,47.24991,236.04928,1136.6,cc,prot,0.659300769,0.2
2Ballina,11,E,2,47.24991,236.04928,1136.6,cc,prot,0.762631786,0.2
2Ballina,12,E,2,47.24991,236.04928,1136.6,cc,prot,1.141164376,0.2
2Ballina,13,E,2,47.24991,236.04928,1136.6,cc,prot,3.292331204,0.2
2Ballina,1,C,1,79.49997,397.09976,1913.3,pc,prot,3.049102576,0.2
2Ballina,2,C,1,79.49997,397.09976,1913.3,pc,prot,3.049102576,0.2
2Ballina,3,C,1,79.49997,397.09976,1913.3,pc,prot,2.88330038,0.2
2Ballina,4,C,1,79.49997,397.09976,1913.3,pc,prot,3.878113636,0.2
2Ballina,5,C,1,79.49997,397.09976,1913.3,pc,prot,5.038729087,0.2
2Ballina,6,C,1,79.49997,397.09976,1913.3,pc,prot,4.209718027,0.2
2Ballina,7,C,2,79.49997,397.09976,1913.3,pc,prot,0.582456371,0.2
2Ballina,8,C,2,79.49997,397.09976,1913.3,pc,prot,0.219518736,0.2
2Ballina,9,C,2,79.49997,397.09976,1913.3,pc,prot,0.321960807,0.2
2Ballina,10,C,2,79.49997,397.09976,1913.3,pc,prot,1.753223014,0.2
2Ballina,11,C,2,79.49997,397.09976,1913.3,pc,prot,0.643336256,0.2
2Ballina,12,C,2,79.49997,397.09976,1913.3,pc,prot,0.33952235,0.2
2Ballina,13,C,2,79.49997,397.09976,1913.3,pc,prot,3.843774101,0.2
3Melbourne,1,E,1,47.24991,236.04928,1136.6,cc,prot,2.048573618,0.2
3Melbourne,2,E,1,47.24991,236.04928,1136.6,cc,prot,3.273930293,0.2
3Melbourne,3,E,1,47.24991,236.04928,1136.6,cc,prot,2.605553904,0.2
3Melbourne,4,E,1,47.24991,236.04928,1136.6,cc,prot,4.610683025,0.2
3Melbourne,5,E,1,47.24991,236.04928,1136.6,cc,prot,4.387890911,0.2
3Melbourne,6,E,1,47.24991,236.04928,1136.6,cc,prot,4.72207913,0.2
3Melbourne,7,E,2,47.24991,236.04928,1136.6,cc,prot,0.196648172,0.2
3Melbourne,8,E,2,47.24991,236.04928,1136.6,cc,prot,0.171083892,0.2
3Melbourne,9,E,2,47.24991,236.04928,1136.6,cc,prot,1.20545317,0.2
3Melbourne,10,E,2,47.24991,236.04928,1136.6,cc,prot,1.693140565,0.2
3Melbourne,11,E,2,47.24991,236.04928,1136.6,cc,prot,0.534882967,0.2
3Melbourne,12,E,2,47.24991,236.04928,1136.6,cc,prot,1.091397227,0.2
3Melbourne,13,E,2,47.24991,236.04928,1136.6,cc,prot,3.004588135,0.2
3Melbourne,1,C,1,79.49997,397.09976,1913.3,pc,prot,2.884525872,0.2
3Melbourne,2,C,1,79.49997,397.09976,1913.3,pc,prot,3.259383018,0.2
3Melbourne,3,C,1,79.49997,397.09976,1913.3,pc,prot,3.071954445,0.2
3Melbourne,4,C,1,79.49997,397.09976,1913.3,pc,prot,4.196525961,0.2
3Melbourne,5,C,1,79.49997,397.09976,1913.3,pc,prot,4.383954534,0.2
3Melbourne,6,C,1,79.49997,397.09976,1913.3,pc,prot,5.883383196,0.2
3Melbourne,7,C,2,79.49997,397.09976,1913.3,pc,prot,0.569094414,0.2
3Melbourne,8,C,2,79.49997,397.09976,1913.3,pc,prot,1.862791463,0.2
3Melbourne,9,C,2,79.49997,397.09976,1913.3,pc,prot,0.823863357,0.2
3Melbourne,10,C,2,79.49997,397.09976,1913.3,pc,prot,2.79253288,0.2
3Melbourne,11,C,2,79.49997,397.09976,1913.3,pc,prot,4.192107989,0.2
3Melbourne,12,C,2,79.49997,397.09976,1913.3,pc,prot,0.936358756,0.2
3Melbourne,13,C,2,79.49997,397.09976,1913.3,pc,prot,3.767497934,0.2
1Townsville,1,E,1,47.24991,236.04928,1136.6,cc,prot,4.598329111,0.2
1Townsville,2,E,1,47.24991,236.04928,1136.6,cc,prot,2.082962859,0.2
1Townsville,3,E,1,47.24991,236.04928,1136.6,cc,prot,3.400535671,0.2
1Townsville,4,E,1,47.24991,236.04928,1136.6,cc,prot,5.317005204,0.2
1Townsville,5,E,1,47.24991,236.04928,1136.6,cc,prot,3.879653066,0.2
1Townsville,6,E,1,47.24991,236.04928,1136.6,cc,prot,0.740065229,0.2
1Townsville,7,E,2,47.24991,236.04928,1136.6,cc,prot,0.524389093,0.2
1Townsville,8,E,2,47.24991,236.04928,1136.6,cc,prot,0.644914022,0.2
1Townsville,9,E,2,47.24991,236.04928,1136.6,cc,prot,0.93671118,0.2
1Townsville,10,E,2,47.24991,236.04928,1136.6,cc,prot,2.473932428,0.2
1Townsville,11,E,2,47.24991,236.04928,1136.6,cc,prot,1.017061117,0.2
1Townsville,12,E,2,47.24991,236.04928,1136.6,cc,prot,3.803013854,0.2
1Townsville,13,E,2,47.24991,236.04928,1136.6,cc,prot,4.090898295,0.2
1Townsville,1,C,1,79.49997,397.09976,1913.3,pc,prot,3.706206796,0.2
1Townsville,2,C,1,79.49997,397.09976,1913.3,pc,prot,3.907740651,0.2
1Townsville,3,C,1,79.49997,397.09976,1913.3,pc,prot,4.310808281,0.2
1Townsville,4,C,1,79.49997,397.09976,1913.3,pc,prot,4.512342057,0.2
1Townsville,5,C,1,79.49997,397.09976,1913.3,pc,prot,4.109274426,0.2
1Townsville,6,C,1,79.49997,397.09976,1913.3,pc,prot,0.94723459,0.2
1Townsville,7,C,2,79.49997,397.09976,1913.3,pc,prot,0.444711066,0.2
1Townsville,8,C,2,79.49997,397.09976,1913.3,pc,prot,0.480288018,0.2
1Townsville,9,C,2,79.49997,397.09976,1913.3,pc,prot,0.981922096,0.2
1Townsville,10,C,2,79.49997,397.09976,1913.3,pc,prot,1.97095952,0.2
1Townsville,11,C,2,79.49997,397.09976,1913.3,pc,prot,3.251727489,0.2
1Townsville,12,C,2,79.49997,397.09976,1913.3,pc,prot,1.728476105,0.2
1Townsville,13,C,2,79.49997,397.09976,1913.3,pc,prot,4.757956499,0.2
2Ballina,1,D,1,157.999959,236.659672,1592.5,cc,prot,2.764663533,0.66
2Ballina,2,D,1,157.999959,236.659672,1592.5,cc,prot,3.094182401,0.66
2Ballina,3,D,1,157.999959,236.659672,1592.5,cc,prot,2.764663533,0.66
2Ballina,4,D,1,157.999959,236.659672,1592.5,cc,prot,3.094182401,0.66
2Ballina,5,D,1,157.999959,236.659672,1592.5,cc,prot,3.753220138,0.66
2Ballina,6,D,1,157.999959,236.659672,1592.5,cc,prot,4.082739007,0.66
2Ballina,7,D,2,157.999959,236.659672,1592.5,cc,prot,4.612894597,0.66
2Ballina,8,D,2,157.999959,236.659672,1592.5,cc,prot,3.589099577,0.66
2Ballina,9,D,2,157.999959,236.659672,1592.5,cc,prot,0.977258818,0.66
2Ballina,10,D,2,157.999959,236.659672,1592.5,cc,prot,2.478049395,0.66
2Ballina,11,D,2,157.999959,236.659672,1592.5,cc,prot,4.415116094,0.66
2Ballina,12,D,2,157.999959,236.659672,1592.5,cc,prot,5.689042746,0.66
2Ballina,13,D,2,157.999959,236.659672,1592.5,cc,prot,2.559084256,0.66
2Ballina,1,B,1,79.749999,119.209992,803,pc,prot,3.366557207,0.66
2Ballina,2,B,1,79.749999,119.209992,803,pc,prot,2.393397476,0.66
2Ballina,3,B,1,79.749999,119.209992,803,pc,prot,3.723986734,0.66
2Ballina,4,B,1,79.749999,119.209992,803,pc,prot,3.557663086,0.66
2Ballina,5,B,1,79.749999,119.209992,803,pc,prot,4.222957675,0.66
2Ballina,6,B,1,79.749999,119.209992,803,pc,prot,4.222957675,0.66
2Ballina,7,B,2,79.749999,119.209992,803,pc,prot,1.462188638,0.66
2Ballina,8,B,2,79.749999,119.209992,803,pc,prot,1.233171124,0.66
2Ballina,9,B,2,79.749999,119.209992,803,pc,prot,0.55492697,0.66
2Ballina,10,B,2,79.749999,119.209992,803,pc,prot,1.532655578,0.66
2Ballina,11,B,2,79.749999,119.209992,803,pc,prot,1.298940231,0.66
2Ballina,12,B,2,79.749999,119.209992,803,pc,prot,1.811587101,0.66
2Ballina,13,B,2,79.749999,119.209992,803,pc,prot,3.762227257,0.66
3Melbourne,1,D,1,157.999959,236.659672,1592.5,cc,prot,2.380272542,0.66
