Species,Generation,Individual,Weight (mg)
C. denticulata,F0,1,0.0497
C. denticulata,F0,2,0.0808
C. denticulata,F0,3,0.0921
C. denticulata,F0,4,0.1149
C. denticulata,F0,5,0.0387
C. denticulata,F0,6,0.0642
C. denticulata,F0,7,0.0512
C. denticulata,F0,8,0.09
C. denticulata,F0,9,0.034
C. denticulata,F0,10,0.0274
C. denticulata,F0,11,0.0275
C. denticulata,F0,12,0.0679
C. denticulata,F0,13,0.0457
C. denticulata,F0,14,0.0623
C. denticulata,F0,15,0.0686
C. denticulata,F0,16,0.0918
C. denticulata,F0,17,0.0342
C. denticulata,F0,18,0.0523
C. denticulata,F0,19,0.0423
C. denticulata,F0,20,0.0573
C. denticulata,F0,21,0.0971
C. denticulata,F0,22,0.026
C. denticulata,F0,23,0.07
C. denticulata,F0,24,0.036
C. denticulata,F0,25,0.0352
C. denticulata,F0,26,0.0226
C. denticulata,F0,27,0.0414
C. denticulata,F0,28,0.0348
C. denticulata,F0,29,0.0519
C. denticulata,F0,30,0.0444
C. denticulata,F0,31,0.1024
C. denticulata,F0,32,0.0378
C. denticulata,F0,33,0.0474
C. denticulata,F0,34,0.0491
C. denticulata,F0,35,0.0534
C. denticulata,F0,36,0.0723
C. denticulata,F0,37,0.0556
C. denticulata,F0,38,0.0461
C. denticulata,F0,39,0.0776
C. denticulata,F0,40,0.0482
C. denticulata,F0,41,0.0477
C. denticulata,F0,42,0.056
C. denticulata,F0,43,0.0399
C. denticulata,F0,44,0.0717
C. denticulata,F0,45,0.0449
C. denticulata,F0,46,0.0933
C. denticulata,F0,47,0.0874
C. denticulata,F0,48,0.0651
C. denticulata,F0,49,0.0656
C. denticulata,F0,50,0.0411
H. purpurescens,F0,1,0.2338
H. purpurescens,F0,2,0.2615
H. purpurescens,F0,3,0.285
H. purpurescens,F0,4,0.213
H. purpurescens,F0,5,0.1165
H. purpurescens,F0,6,0.1948
H. purpurescens,F0,7,0.3458
H. purpurescens,F0,8,0.1882
H. purpurescens,F0,9,0.194
H. purpurescens,F0,10,0.1142
H. purpurescens,F0,11,0.0898
H. purpurescens,F0,12,0.2733
H. purpurescens,F0,13,0.2595
H. purpurescens,F0,14,0.1638
H. purpurescens,F0,15,0.1891
H. purpurescens,F0,16,0.3069
H. purpurescens,F0,17,0.1496
H. purpurescens,F0,18,0.2103
H. purpurescens,F0,19,0.2004
H. purpurescens,F0,20,0.2163
H. purpurescens,F0,21,0.1596
H. purpurescens,F0,22,0.1864
H. purpurescens,F0,23,0.1778
H. purpurescens,F0,24,0.3124
H. purpurescens,F0,25,0.1296
H. purpurescens,F0,26,0.2506
H. purpurescens,F0,27,0.2774
H. purpurescens,F0,28,0.1886
H. purpurescens,F0,29,0.1561
H. purpurescens,F0,30,0.3009
H. purpurescens,F0,31,0.2568
H. purpurescens,F0,32,0.2411
H. purpurescens,F0,33,0.1894
H. purpurescens,F0,34,0.1288
H. purpurescens,F0,35,0.2263
H. purpurescens,F0,36,0.2351
H. purpurescens,F0,37,0.299
H. purpurescens,F0,38,0.3104
H. purpurescens,F0,39,0.1894
H. purpurescens,F0,40,0.1866
H. purpurescens,F0,41,0.1777
H. purpurescens,F0,42,0.1304
H. purpurescens,F0,43,0.119
H. purpurescens,F0,44,0.2356
H. purpurescens,F0,45,0.2494
H. purpurescens,F0,46,0.2507
H. purpurescens,F0,47,0.2962
H. purpurescens,F0,48,0.1704
H. purpurescens,F0,49,0.1601
H. purpurescens,F0,50,0.1685
H. viatica,F0,1,0.1066
H. viatica,F0,2,0.1528
H. viatica,F0,3,0.1517
H. viatica,F0,4,0.1453
H. viatica,F0,5,0.1082
H. viatica,F0,6,0.1416
H. viatica,F0,7,0.1111
H. viatica,F0,8,0.1133
H. viatica,F0,9,0.1759
H. viatica,F0,10,0.1138
H. viatica,F0,11,0.0974
H. viatica,F0,12,0.0674
H. viatica,F0,13,0.1144
H. viatica,F0,14,0.1309
H. viatica,F0,15,0.1543
H. viatica,F0,16,0.0604
H. viatica,F0,17,0.121
H. viatica,F0,18,0.1139
H. viatica,F0,19,0.0824
H. viatica,F0,20,0.1471
H. viatica,F0,21,0.1374
H. viatica,F0,22,0.1164
H. viatica,F0,23,0.0879
H. viatica,F0,24,0.1527
H. viatica,F0,25,0.0885
H. viatica,F0,26,0.1427
H. viatica,F0,27,0.1096
H. viatica,F0,28,0.1169
H. viatica,F0,29,0.0835
H. viatica,F0,30,0.1283
H. viatica,F0,31,0.0811
H. viatica,F0,32,0.0913
H. viatica,F0,33,0.1238
H. viatica,F0,34,0.0949
H. viatica,F0,35,0.0782
H. viatica,F0,36,0.1998
H. viatica,F0,37,0.1682
H. viatica,F0,38,0.219
H. viatica,F0,39,0.1766
H. viatica,F0,40,0.135
H. viatica,F0,41,0.0819
H. viatica,F0,42,0.2204
H. viatica,F0,43,0.1925
H. viatica,F0,44,0.147
H. viatica,F0,45,0.1362
H. viatica,F0,46,0.1805
H. viatica,F0,47,0.2074
H. viatica,F0,48,0.1263
H. viatica,F0,49,0.1426
H. viatica,F0,50,0.1204
L. violaceus,F0,1,0.0769
L. violaceus,F0,2,0.0433
L. violaceus,F0,3,0.0772
L. violaceus,F0,4,0.0882
L. violaceus,F0,5,0.0691
L. violaceus,F0,6,0.0774
L. violaceus,F0,7,0.0426
L. violaceus,F0,8,0.045
L. violaceus,F0,9,0.0696
L. violaceus,F0,10,0.0741
L. violaceus,F0,11,0.0928
L. violaceus,F0,12,0.029
L. violaceus,F0,13,0.0489
L. violaceus,F0,14,0.0453
L. violaceus,F0,15,0.0381
L. violaceus,F0,16,0.0401
L. violaceus,F0,17,0.0431
L. violaceus,F0,18,0.0687
L. violaceus,F0,19,0.0629
L. violaceus,F0,20,0.0832
L. violaceus,F0,21,0.0603
L. violaceus,F0,22,0.0712
L. violaceus,F0,23,0.0792
L. violaceus,F0,24,0.0798
L. violaceus,F0,25,0.0742
L. violaceus,F0,26,0.1031
L. violaceus,F0,27,0.0705
L. violaceus,F0,28,0.08
L. violaceus,F0,29,0.0545
L. violaceus,F0,30,0.0702
L. violaceus,F0,31,0.1112
L. violaceus,F0,32,0.0692
L. violaceus,F0,33,0.0282
L. violaceus,F0,34,0.0941
L. violaceus,F0,35,0.0948
L. violaceus,F0,36,0.064
L. violaceus,F0,37,0.1175
L. violaceus,F0,38,0.0677
L. violaceus,F0,39,0.053
L. violaceus,F0,40,0.0729
L. violaceus,F0,41,0.0653
L. violaceus,F0,42,0.0429
L. violaceus,F0,43,0.0485
L. violaceus,F0,44,0.0892
L. violaceus,F0,45,0.0655
L. violaceus,F0,46,0.067
L. violaceus,F0,47,0.0542
L. violaceus,F0,48,0.0496
L. violaceus,F0,49,0.0777
L. violaceus,F0,50,0.0792
M. caeca,F0,1,0.1077
M. caeca,F0,2,0.0599
M. caeca,F0,3,0.1062
M. caeca,F0,4,0.1094
M. caeca,F0,5,0.0496
M. caeca,F0,6,0.0734
M. caeca,F0,7,0.0716
M. caeca,F0,8,0.0452
M. caeca,F0,9,0.0577
M. caeca,F0,10,0.0601
M. caeca,F0,11,0.0931
M. caeca,F0,12,0.069
M. caeca,F0,13,0.0817
M. caeca,F0,14,0.0642
M. caeca,F0,15,0.0917
M. caeca,F0,16,0.0428
M. caeca,F0,17,0.0784
M. caeca,F0,18,0.0987
M. caeca,F0,19,0.0464
M. caeca,F0,20,0.0853
M. caeca,F0,21,0.0705
M. caeca,F0,22,0.0876
M. caeca,F0,23,0.0963
M. caeca,F0,24,0.0683
M. caeca,F0,25,0.0661
M. caeca,F0,26,0.1201
M. caeca,F0,27,0.0676
M. caeca,F0,28,0.0808
M. caeca,F0,29,0.0689
M. caeca,F0,30,0.0437
M. caeca,F0,31,0.0725
M. caeca,F0,32,0.059
M. caeca,F0,33,0.0547
M. caeca,F0,34,0.0648
M. caeca,F0,35,0.0937
M. caeca,F0,36,0.1074
M. caeca,F0,37,0.1068
M. caeca,F0,38,0.0623
M. caeca,F0,39,0.0876
M. caeca,F0,40,0.0691
M. caeca,F0,41,0.0609
M. caeca,F0,42,0.0754
M. caeca,F0,43,0.0438
M. caeca,F0,44,0.0499
M. caeca,F0,45,0.0574
M. caeca,F0,46,0.1005
M. caeca,F0,47,0.0602
M. caeca,F0,48,0.06
M. caeca,F0,49,0.0552
M. caeca,F0,50,0.0467
P. fimata,F0,1,0.1388
P. fimata,F0,2,0.0917
P. fimata,F0,3,0.0851
P. fimata,F0,4,0.1191
P. fimata,F0,5,0.1452
P. fimata,F0,6,0.1038
P. fimata,F0,7,0.1215
P. fimata,F0,8,0.1521
P. fimata,F0,9,0.097
P. fimata,F0,10,0.1669
P. fimata,F0,11,0.0768
P. fimata,F0,12,0.1316
P. fimata,F0,13,0.1423
P. fimata,F0,14,0.121
P. fimata,F0,15,0.1376
P. fimata,F0,16,0.1671
P. fimata,F0,17,0.1917
P. fimata,F0,18,0.1178
P. fimata,F0,19,0.1306
P. fimata,F0,20,0.1185
P. fimata,F0,21,0.1315
P. fimata,F0,22,0.0873
P. fimata,F0,23,0.0745
P. fimata,F0,24,0.1586
P. fimata,F0,25,0.0846
