Speciesfull,F0xn,F0CTmax,F0xSD,F0xmx,F0xmn,F2xn,F2CTmax,F2xSD,F2xmx,F2xmn,Species,F0mn,F0CTmin,F0mSD,F0mmx,F0mmn,F2mn,F2CTmin,F2mSD,F2mmx,F2mxmn,F0range,F2range
C. denticulata,31,37.81935,0.4198566,38.3,37.1,40,37.715,0.5540295,39,36.5,Cdent,30,-4.436667,0.7355426,-3,-5.8,33,-4.851515,0.814755,-3.3,-6.1,42.256017,42.566515
H. purpurescens,31,36.09032,0.2687686,36.7,35.5,30,36.04333,0.2762849,36.5,35.4,Hpurp,31,-4.512903,0.7306353,-3.6,-5.9,31,-4.567742,0.7820431,-3.4,-5.9,40.603223,40.611072
H. viatica,42,38.3381,0.4828535,39,37.3,32,38.29375,0.5092293,39.2,37.5,Hviat,51,-5.682353,1.1895723,-3.1,-7.5,33,-5.633333,0.8798674,-3.9,-7.1,44.020453,43.927083
L. violaceus,30,37.8,0.7095409,39,35.9,35,37.56571,0.4862479,38.5,36.5,Lviol,31,-3.619355,0.9119281,-1.7,-4.8,32,-3.953125,0.6021383,-2.9,-5.5,41.419355,41.518835
M. caeca,31,33.83871,0.8385215,35.5,32.4,44,33.19091,0.5842181,34,31.8,Mcaec,30,-3.183333,0.6114332,-2,-4.5,31,-2.445161,0.5578762,-1.1,-3.7,37.022043,35.636071
P. fimata,33,38.03333,0.5412178,38.9,37.3,30,37.16,0.5991949,38.4,36.2,Pfima,33,-4.478788,0.4929234,-3.9,-5.4,34,-3.455882,0.4587144,-2.3,-4.4,42.512118,40.615882
P. insularis,33,31.3,0.8166241,32.7,29.6,32,31.45625,0.5967317,32.1,29.4,Pinsu,34,-3.605882,0.5825447,-1.9,-4.7,31,-3.154839,0.374022,-2.3,-3.9,34.905882,34.611089
P. notabilis,31,36.20645,0.4122584,37.1,35.5,32,36.04062,0.4668766,37.1,35.1,Pnota,30,-3.73,0.4457849,-2.9,-4.6,35,-3.402857,0.5299754,-2.3,-4.4,39.93645,39.443477
Proisotoma sp.,32,36.95,0.7157221,38.5,35.9,43,36.96977,0.7382524,38.4,35.4,Prois,40,-3.8075,0.7586721,-2.4,-5,37,-3.508108,0.5973917,-2.5,-4.6,40.7575,40.477878
T. bisetosa,31,31.42581,1.1430858,32.5,28.8,30,31.01,0.9170229,32.3,28.8,Tbise,30,-2.706667,1.1506919,-1.4,-4.8,30,-3.183333,0.7201931,-1.7,-4.3,34.132477,34.193333
