arr,status,trait
0.08,I,x
0.008,I,x
0.014,I,x
0.012666667,A,x
0.081333333,A,x
0.012666667,A,x
0.041333333,A,x
0.076,A,x
0.014,A,x
0.048,A,x
0.109333333,A,x
0.019333333,A,x
0.098666667,A,x
0.085333333,I,x
0.031333333,I,x
0.015333333,I,x
0.060666667,A,x
0.031333333,I,x
0.03,A,x
0.019,I,x
0.05,I,x
0.02,A,x
0.056,I,x
0.064,I,x
0.054285714,I,x
0.054,A,x
0.060666667,A,x
0.078,I,x
0.042666667,A,x
0.025333333,I,x
0.137,I,n
0.1248,I,n
0.03654,I,n
0.119866667,A,n
0.104733333,A,n
0.08712,A,n
0.193666667,A,n
0.139666667,A,n
0.0727,A,n
0.097933333,A,n
0.0888,A,n
0.057733333,A,n
0.1688,A,n
0.103433333,I,n
0.137833333,I,n
0.148873333,I,n
0.19898,A,n
0.178666667,I,n
0.045466667,A,n
0.1758,I,n
0.1512,I,n
0.237333333,A,n
0.174466667,I,n
0.1964,I,n
0.124571429,I,n
0.198,A,n
0.183053333,A,n
0.2324,I,n
0.0712,A,n
0.111133333,I,n
