index,date,lon,lat,cluster,300,350,400,450,500,550,600,650,700,750,775,800,825,850,875,900,925,950,975,1000
0,20180111_041027,146.96414,-43.71505,1,-41.02,-32.35,-25.28,-18.51,-13.22,-8.75,-2.82,1.11,4.67,7.57,9.19,11.15,12.39,11.56,13.16,15.2,16.48,17.34,18.4,17.61
1,20180111_100132,146.32089,-44.001926,1,-38.88,-30.1,-21.92,-15.26,-10.93,-5.83,-3.02,1.77,6,9.06,10.14,10.88,12.77,14.43,15.39,17.5,18.62,19.64,19.6,18.51
2,20180111_150152,146.21977,-44.119442,1,-38.15,-29.02,-22.83,-16.75,-9.73,-4.1,-1.97,1.36,5.6,9.74,11.64,12.64,13.81,15.48,15.64,16.37,18.65,20.52,21.97,18.31
3,20180111_190048,146.1891,-44.379986,1,-37.28,-27.25,-22.39,-15.02,-10.45,-6.14,-3.25,2.6,6.51,10.81,12.07,13.75,14.66,15.33,16.07,17.73,19.05,20.47,20.73,17.16
4,20180112_005953,146.04153,-44.719563,1,-35.86,-27.41,-20.49,-14.44,-9.54,-5.64,-3.08,0.72,3.3,6.81,9.15,10.66,12.95,15.25,17.43,19.61,21.63,22.41,20.04,18.37
5,20180112_065733,146.04582,-44.723213,1,-38.62,-29.34,-21.25,-15.27,-10.56,-6.36,-2.56,0.64,1.8,3.31,2.88,3.34,4.6,6.01,7.63,8.41,9.73,11.42,13.42,15.76
6,20180112_083410,146.0456,-44.72369,1,-38.38,-30.63,-22.56,-14.91,-10.54,-6.84,-1.42,-1.96,-2.27,-0.38,1.16,2.47,3.8,5.1,6.04,7.55,9.08,11.03,13.09,15.32
7,20180112_124714,145.88866,-45.123486,2,-40.31,-31.79,-25.98,-21.38,-16.24,-13.32,-12.69,-10.3,-6.24,-2.57,-1.07,0.35,1.31,2.37,3.34,5.3,7.25,9.36,11.46,13.71
8,20180112_160003,145.8341,-45.26002,1,-44.31,-35.41,-29.12,-26.07,-21.61,-18.37,-15.45,-11.75,-7.86,-4.1,-2.41,-1.23,-0.1,1.76,3.52,5.13,7.03,9.12,11.24,13.36
9,20180112_180454,145.68318,-45.641495,1,-43.91,-38.26,-33.96,-29.57,-24.91,-20.49,-16.49,-12.17,-8.12,-4.49,-3.85,-2.13,-0.48,1.16,3.1,4.7,6.87,9.07,11.14,13.69
10,20180112_212655,145.63591,-45.724308,2,-40.94,-44.43,-37.86,-31.46,-25.66,-21.21,-16.7,-12.86,-8.89,-5.18,-3.07,-1.9,-0.53,1.29,3.29,4.98,6.88,8.41,10.43,12.65
11,20180113_012805,145.47232,-46.169483,2,-38.19,-42.33,-36.81,-32.27,-26.93,-21.76,-17.93,-13.83,-8.97,-5.33,-3.36,-2.12,-1.17,0.11,1.74,3.53,5.54,7.5,9.49,11.9
12,20180113_031745,145.47223,-46.16938,2,-38.09,-41.75,-35,-32.21,-26.46,-21.24,-17.55,-13.64,-9.89,-5.69,-3.87,-2.2,-1.35,-0.01,1.53,3.39,5.3,7.28,9.4,11.76
13,20180114_220121,145.25203,-46.6477,2,-42.3,-35.66,-31.1,-24.25,-21.27,-15.21,-11.35,-9.35,-6.97,-4.19,-3.52,-1.66,0.3,0.02,-1.21,0.97,3.01,4.87,6.87,8.9
14,20180115_035826,145.25146,-46.648655,4,-45.8,-39.05,-32.8,-25.92,-19.29,-13.72,-8.76,-4.29,-1.83,0.7,-0.34,-1.59,-1.82,-2.82,-0.92,1,2.84,4.75,6.69,8.69
