﻿Treatment ,Ratio,PROT_CONC,CARB_CONC,Replicate,day,population,weight,constant
A_REF,0.33,79.99992,236.7994,1,1,1Townsville,1.029,pc
A_REF,0.33,79.99992,236.7994,1,1,1Townsville,1.246,pc
A_REF,0.33,79.99992,236.7994,1,1,1Townsville,1.3,pc
A_REF,0.33,79.99992,236.7994,1,1,1Townsville,1.315,pc
A_REF,0.33,79.99992,236.7994,1,1,1Townsville,1.287,pc
A_REF,0.33,79.99992,236.7994,1,1,1Townsville,1.196,pc
A_REF,0.33,79.99992,236.7994,1,1,1Townsville,0.993,pc
A_REF,0.33,79.99992,236.7994,1,1,1Townsville,1.324,pc
A_REF,0.33,79.99992,236.7994,1,1,1Townsville,1.366,pc
A_REF,0.33,79.99992,236.7994,1,1,1Townsville,0.974,pc
A_REF,0.33,79.99992,236.7994,2,1,1Townsville,0.998,pc
A_REF,0.33,79.99992,236.7994,2,1,1Townsville,1.66,pc
A_REF,0.33,79.99992,236.7994,2,1,1Townsville,1.026,pc
A_REF,0.33,79.99992,236.7994,1,2,1Townsville,0.873,pc
A_REF,0.33,79.99992,236.7994,2,2,1Townsville,1.218,pc
A_REF,0.33,79.99992,236.7994,2,2,1Townsville,1.218,pc
A_REF,0.33,79.99992,236.7994,2,2,1Townsville,1.021,pc
A_REF,0.33,79.99992,236.7994,2,2,1Townsville,1.337,pc
A_REF,0.33,79.99992,236.7994,2,2,1Townsville,1.341,pc
A_REF,0.33,79.99992,236.7994,2,2,1Townsville,1.366,pc
A_REF,0.33,79.99992,236.7994,3,2,1Townsville,1.219,pc
A_REF,0.33,79.99992,236.7994,3,2,1Townsville,1.55,pc
A_REF,0.33,79.99992,236.7994,4,2,1Townsville,1.383,pc
A_REF,0.33,79.99992,236.7994,4,2,1Townsville,0.918,pc
A_REF,0.33,79.99992,236.7994,4,2,1Townsville,1.327,pc
A_REF,0.33,79.99992,236.7994,4,2,1Townsville,1.124,pc
A_REF,0.33,79.99992,236.7994,4,2,1Townsville,1.433,pc
A_REF,0.33,79.99992,236.7994,4,2,1Townsville,1.361,pc
A_REF,0.33,79.99992,236.7994,1,3,1Townsville,1.438,pc
A_REF,0.33,79.99992,236.7994,2,3,1Townsville,1.5,pc
A_REF,0.33,79.99992,236.7994,3,3,1Townsville,1.222,cc
A_REF,0.33,79.99992,236.7994,3,3,1Townsville,1.642,cc
A_REF,0.33,79.99992,236.7994,3,3,1Townsville,1.81,cc
A_REF,0.33,79.99992,236.7994,3,3,1Townsville,1.406,cc
A_REF,0.33,79.99992,236.7994,3,3,1Townsville,1.44,cc
A_REF,0.33,79.99992,236.7994,3,3,1Townsville,1.544,cc
A_REF,0.33,79.99992,236.7994,3,3,1Townsville,1.535,cc
A_REF,0.33,79.99992,236.7994,3,3,1Townsville,1.158,cc
A_REF,0.33,79.99992,236.7994,3,3,1Townsville,1.153,cc
A_REF,0.33,79.99992,236.7994,3,3,1Townsville,1.348,cc
A_REF,0.33,79.99992,236.7994,3,3,1Townsville,1.212,cc
A_REF,0.33,79.99992,236.7994,3,3,1Townsville,0.686,cc
A_REF,0.33,79.99992,236.7994,3,3,1Townsville,1.296,cc
A_REF,0.33,79.99992,236.7994,4,3,1Townsville,1.214,cc
A_REF,0.33,79.99992,236.7994,4,3,1Townsville,0.939,cc
A_REF,0.33,79.99992,236.7994,4,3,1Townsville,1.086,cc
A_REF,0.33,79.99992,236.7994,4,3,1Townsville,1.27,cc
A_REF,0.33,79.99992,236.7994,4,3,1Townsville,1.153,cc
A_REF,0.33,79.99992,236.7994,4,3,1Townsville,1.454,cc
A_REF,0.33,79.99992,236.7994,4,3,1Townsville,1.032,cc
A_REF,0.33,79.99992,236.7994,4,3,1Townsville,1.064,cc
A_REF,0.33,79.99992,236.7994,4,3,1Townsville,1.124,cc
A_REF,0.33,79.99992,236.7994,4,3,1Townsville,1.274,cc
A_REF,0.33,79.99992,236.7994,4,3,1Townsville,1.353,cc
A_REF,0.33,79.99992,236.7994,4,3,1Townsville,0.98,cc
A_REF,0.33,79.99992,236.7994,4,3,1Townsville,1.339,cc
A_REF,0.33,79.99992,236.7994,3,3,1Townsville,0.979,cc
A_REF,0.33,79.99992,236.7994,3,4,1Townsville,1.186,cc
A_REF,0.33,79.99992,236.7994,3,4,1Townsville,0.996,cc
A_REF,0.33,79.99992,236.7994,3,4,1Townsville,1.413,cc
A_REF,0.33,79.99992,236.7994,4,4,1Townsville,1.042,cc
B_PC_LC,0.67,79.75,119.21,1,1,1Townsville,1.236,pc
B_PC_LC,0.67,79.75,119.21,1,1,1Townsville,1.219,pc
B_PC_LC,0.67,79.75,119.21,1,1,1Townsville,1.378,pc
B_PC_LC,0.67,79.75,119.21,1,1,1Townsville,1.315,pc
B_PC_LC,0.67,79.75,119.21,1,1,1Townsville,1.34,pc
B_PC_LC,0.67,79.75,119.21,1,1,1Townsville,1.278,pc
B_PC_LC,0.67,79.75,119.21,1,1,1Townsville,1.412,pc
B_PC_LC,0.67,79.75,119.21,1,1,1Townsville,1.568,pc
B_PC_LC,0.67,79.75,119.21,1,1,1Townsville,1.467,pc
B_PC_LC,0.67,79.75,119.21,1,1,1Townsville,1.275,pc
B_PC_LC,0.67,79.75,119.21,1,1,1Townsville,1.767,pc
B_PC_LC,0.67,79.75,119.21,1,1,1Townsville,1.659,pc
B_PC_LC,0.67,79.75,119.21,1,1,1Townsville,1.455,pc
B_PC_LC,0.67,79.75,119.21,1,1,1Townsville,1.329,pc
B_PC_LC,0.67,79.75,119.21,2,1,1Townsville,1.347,pc
B_PC_LC,0.67,79.75,119.21,2,1,1Townsville,1.518,pc
B_PC_LC,0.67,79.75,119.21,2,1,1Townsville,1.159,pc
B_PC_LC,0.67,79.75,119.21,2,1,1Townsville,1.819,pc
B_PC_LC,0.67,79.75,119.21,2,1,1Townsville,1.631,pc
B_PC_LC,0.67,79.75,119.21,2,1,1Townsville,1.597,pc
B_PC_LC,0.67,79.75,119.21,2,1,1Townsville,1.597,pc
B_PC_LC,0.67,79.75,119.21,2,1,1Townsville,1.405,pc
B_PC_LC,0.67,79.75,119.21,2,1,1Townsville,1.397,pc
B_PC_LC,0.67,79.75,119.21,2,1,1Townsville,1.128,pc
B_PC_LC,0.67,79.75,119.21,2,1,1Townsville,1.647,pc
B_PC_LC,0.67,79.75,119.21,2,1,1Townsville,1.172,pc
B_PC_LC,0.67,79.75,119.21,1,1,1Townsville,1.463,pc
B_PC_LC,0.67,79.75,119.21,1,2,1Townsville,1.595,pc
B_PC_LC,0.67,79.75,119.21,2,2,1Townsville,1.581,pc
B_PC_LC,0.67,79.75,119.21,2,2,1Townsville,1.202,pc
B_PC_LC,0.67,79.75,119.21,2,2,1Townsville,1.17,pc
B_PC_LC,0.67,79.75,119.21,2,2,1Townsville,1.118,pc
B_PC_LC,0.67,79.75,119.21,3,2,1Townsville,1.132,pc
B_PC_LC,0.67,79.75,119.21,3,2,1Townsville,1.192,pc
B_PC_LC,0.67,79.75,119.21,1,2,1Townsville,1.098,pc
B_PC_LC,0.67,79.75,119.21,1,2,1Townsville,1.293,pc
B_PC_LC,0.67,79.75,119.21,2,2,1Townsville,1.62,pc
B_PC_LC,0.67,79.75,119.21,2,2,1Townsville,0.97,pc
B_PC_LC,0.67,79.75,119.21,1,2,1Townsville,0.96,pc
B_PC_LC,0.67,79.75,119.21,2,2,1Townsville,1.893,pc
B_PC_LC,0.67,79.75,119.21,3,3,1Townsville,1.115,pc
B_PC_LC,0.67,79.75,119.21,3,3,1Townsville,1.549,pc
B_PC_LC,0.67,79.75,119.21,3,3,1Townsville,1.466,pc
B_PC_LC,0.67,79.75,119.21,3,3,1Townsville,0.859,pc
B_PC_LC,0.67,79.75,119.21,3,3,1Townsville,1.667,pc
B_PC_LC,0.67,79.75,119.21,3,3,1Townsville,1.456,pc
B_PC_LC,0.67,79.75,119.21,3,3,1Townsville,1.362,pc
B_PC_LC,0.67,79.75,119.21,3,3,1Townsville,1.35,pc
B_PC_LC,0.67,79.75,119.21,3,3,1Townsville,1.594,pc
B_PC_LC,0.67,79.75,119.21,3,3,1Townsville,1.034,pc
B_PC_LC,0.67,79.75,119.21,3,3,1Townsville,1.231,pc
B_PC_LC,0.67,79.75,119.21,3,3,1Townsville,0.994,pc
B_PC_LC,0.67,79.75,119.21,3,3,1Townsville,1.263,pc
B_PC_LC,0.67,79.75,119.21,3,3,1Townsville,1.443,pc
B_PC_LC,0.67,79.75,119.21,3,3,1Townsville,0.947,pc
B_PC_LC,0.67,79.75,119.21,4,3,1Townsville,1.534,pc
B_PC_LC,0.67,79.75,119.21,4,3,1Townsville,1.209,pc
B_PC_LC,0.67,79.75,119.21,4,3,1Townsville,1.774,pc
B_PC_LC,0.67,79.75,119.21,4,3,1Townsville,1.438,pc
B_PC_LC,0.67,79.75,119.21,4,3,1Townsville,1.333,pc
B_PC_LC,0.67,79.75,119.21,4,3,1Townsville,1.354,pc
B_PC_LC,0.67,79.75,119.21,4,3,1Townsville,0.783,pc
